﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1003073;426476;347855
19;01;08;P;OTROS INGRESOS CORRIENTES;770966;775234;3820987
19;01;09;P;APORTE FISCAL;1007268416;1001600172;983716572
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10042996;10042996;4336974
19;01;15;P;SALDO INICIAL DE CAJA;7000;26897578;0
19;01;21;P;GASTOS EN PERSONAL;34051371;34976566;34924881
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;9922629;10125801;9997265
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;235280;234692
19;01;24;P;TRANSFERENCIAS CORRIENTES;897150727;885968038;884405115
19;01;25;P;INTEGROS AL FISCO;145003;598249;528527
19;01;26;P;OTROS GASTOS CORRIENTES;0;58259;57542
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1057788;957985;895215
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;2838980;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42316721;34802840;31853675
19;01;33;P;TRANSFERENCIAS DE CAPITAL;24391216;27950531;27640745
19;01;34;P;SERVICIO DE LA DEUDA;7000;40222937;40208007
19;01;35;P;SALDO FINAL DE CAJA;7000;1007000;0
;;;;RESULTADO;;;-38523276
