﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;1524;1524;6
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;10;10;0
06;01;01;08;99;;D;Otros                                                                           ;1514;1514;6
06;01;01;09;;;D;APORTE FISCAL                                                                   ;147293;147293;17215
06;01;01;09;01;;D;Libre                                                                           ;147293;147293;17215
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2037;2037;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2037;2037;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88203;88203;5756
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;37492;37492;1599
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110;110;0
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;110;110;0
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;22798;22798;57
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;3
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;3
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2453;2453;54
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;421;421;1
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;249;249;13
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;126;126;0
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1325;1325;35
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;282;282;5
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;20120;20120;0
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;20120;20120;0
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;110;110;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;110;110;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1876;1876;204
06;01;01;29;03;;D;Vehículos                                                                       ;200;200;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;155;155;0
06;01;01;29;06;;D;Equipos Informáticos                                                            ;539;539;4
06;01;01;29;07;;D;Programas Informáticos                                                          ;802;802;200
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;180;180;0
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;425;425;3
06;01;01;31;02;;D;Proyectos                                                                       ;425;425;3
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;9602
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
06;06;01;08;99;;D;Otros                                                                           ;10;10;0
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5100;5100;100
06;06;01;09;01;;D;Libre                                                                           ;5100;5100;100
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;1300;63
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;443;2
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2986;2986;7
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;2955;2955;7
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1741;1741;7
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;173;0
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;950;0
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;31;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;31;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;131;131;0
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;28
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;18
06;07;01;08;99;;D;Otros                                                                           ;10;10;18
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17924;17924;1382
06;07;01;09;01;;D;Libre                                                                           ;17924;17924;1382
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4354;4354;0
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4354;4354;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13600;13600;571
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2938;33
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4858;4858;173
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;4858;4858;173
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;70;70;7
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;1804;58
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;136;136;1
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;1950;44
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;898;898;63
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;892;892;0
06;07;01;29;06;;D;Equipos Informáticos                                                            ;44;44;0
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;0
;;;;;;;RESULTADO;;;623
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18082;18082;2932
11;01;01;09;01;;D;Libre                                                                           ;18082;18082;2932
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;378
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;0
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;378
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12304;12304;1020
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5291;5291;72
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;181;181;0
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;181;181;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;0
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;0
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;0
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;0
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;0
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;419
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;10;419
;;;;;;;RESULTADO;;;1799
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1395;1395
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1395;1395
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;6899;1000
11;05;01;08;99;;D;Otros                                                                           ;6899;6899;1000
11;05;01;09;;;D;APORTE FISCAL                                                                   ;49426;49426;6699
11;05;01;09;01;;D;Libre                                                                           ;49426;49426;6699
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;35
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;35
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16040;16040;1065
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41421;41421;5770
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;259;259;0
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;74
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;74
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2220
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;883;883
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;883;883
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;61018;61018;5908
11;09;01;09;01;;D;Libre                                                                           ;61018;61018;5908
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;19
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;19
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;8543;8543;821
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;53351;53351;211
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;0
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;27
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;27
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;3006
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;3006
;;;;;;;RESULTADO;;;2745
11;25;01;09;;;D;APORTE FISCAL                                                                   ;5749;5749;2288
11;25;01;09;01;;D;Libre                                                                           ;5749;5749;2288
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;6
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;285;285;4
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5210;5210;2278
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2278;2278;2278
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;883;883;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;2893;2893;0
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2893;2893;0
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;0
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;0
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;10;1
;;;;;;;RESULTADO;;;-1
50;01;01;01;;;D;IMPUESTOS                                                                       ;2266400;2266400;14569
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;10283100;10283100;88978
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;7361368;7361368;7895
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1614000;1614000;81083
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;14620;14620;0
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;101;101;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1293011;1293011;0
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;352943;352943;73060
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;352943;352943;73060
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;73;73;11
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;73;73;11
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;4870;4870;372
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4870;4870;372
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8374586;-8374586;-147852
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6748150;6748150;405734
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-7453115;-7453115;0
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1928087;1928087;0
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1941417;-1941417;-68
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11026;11026;0
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-77;-77;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-11843;-11843;-245
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;10;10;0
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-7655407;-7655407;-553273
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121451;1121451;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;1121451;1121451;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;1121421;1121421;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;3226706;3226706;333
50;01;01;06;03;;D;Intereses                                                                       ;5052;5052;15
50;01;01;06;04;;D;Participación de Utilidades                                                     ;3219800;3219800;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;1854;1854;318
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;2614;2614;397
50;01;01;07;02;;D;Venta de Servicios                                                              ;2614;2614;397
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;16601;16601;151675
50;01;01;08;99;;D;Otros                                                                           ;16601;16601;151675
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;11
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;16601;16601;151664
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;6484643;6484643;-641620
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;10;0
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6484633;6484633;-641620
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;601615;601615;3988580
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;601615;601615;3988580
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;3513934
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;241;0
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;0
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;231;0
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;231;0
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8487684;8487684;-791201
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;8471679;8471679;-1016717
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;15995;15995;225516
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;3604645;3604645;4000000
50;01;03;33;02;;D;Al Gobierno Central                                                             ;3604645;3604645;4000000
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;668645;668645;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;2000000;2000000;4000000
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-3208799
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1322848;1322848;266901
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;489681;489681;0
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;829947;829947;265820
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;0
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;3190;1081
;;;;;;;RESULTADO;;;-266901
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;304592;304592;36524
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;170317;170317;18697
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147293;147293;17215
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5100;5100;100
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17924;17924;1382
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;134275;134275;17827
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18082;18082;2932
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;49426;49426;6699
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;61018;61018;5908
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5749;5749;2288
;;;;;;;RESULTADO;;;-36524
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;166670;166670;10293
50;01;06;06;03;;D;Intereses                                                                       ;166670;166670;10293
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;166660;166660;10293
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;1128085;1128085;249
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1128075;1128075;249
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;668655;668655;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;668655;668655;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;668645;668645;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;6653;6653;249
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121421;1121421;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;1121421;1121421;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1121421;1121421;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;835336;835336;10293
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;835326;835326;10293
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;20254;20254;917
50;01;07;06;03;;D;Intereses                                                                       ;20254;20254;917
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;20244;20244;917
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2790;2790;209
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2780;2780;209
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2000000;2000000;4000000
50;01;07;13;02;;D;Del Gobierno Central                                                            ;2000000;2000000;4000000
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;2000000;2000000;4000000
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2760;2760;209
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2020264;2020264;4000917
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;2020254;2020254;4000917
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;4
50;01;08;06;03;;D;Intereses                                                                       ;10;10;4
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10;4
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;30;0
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;40;0
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;4
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;10;10;0
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;4
;;;;;;;RESULTADO;;;0
50;01;12;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
50;01;12;06;03;;D;Intereses                                                                       ;10;10;0
50;01;12;06;03;010;D;Intereses                                                                                                                                                                                                                                                 ;10;10;0
50;01;12;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;20;0
50;01;12;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;20;20;0
50;01;12;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;936000;936000;0
50;01;12;13;02;;D;Del Gobierno Central                                                            ;936000;936000;0
50;01;12;13;02;120;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;936000;936000;0
50;01;12;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;12;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;12;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;12;24;02;100;D;A Ingresos Generales de la Nación, Fondo Artículo 98 de la Ley N°18.948                                                                                                                                                                                   ;10;10;0
50;01;12;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;936010;936010;0
50;01;12;30;01;;D;Compra de Títulos y Valores                                                     ;936000;936000;0
50;01;12;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
