﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;484241262;305302950
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;248318
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;2527227
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;9290044
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29060874
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26809273;1613167
16;47;15;P;SALDO INICIAL DE CAJA;1000;10170795;0
16;47;21;P;GASTOS EN PERSONAL;190845011;196495279;135858603
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;151089489;100649659
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;2239623;1579460
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;152690547;90279150
16;47;25;P;INTEGROS AL FISCO;0;395303;2138
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;3345534;213879
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;24245516;1406932
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;20191336
;;;;RESULTADO;;;-2138577
