﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;02;06;P;RENTAS DE LA PROPIEDAD;403602;403602;104102
18;02;07;P;INGRESOS DE OPERACIÓN;2621201;2621201;868298
18;02;08;P;OTROS INGRESOS CORRIENTES;238600;238600;67233
18;02;09;P;APORTE FISCAL;29179486;29179486;3794042
18;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;0
18;02;15;P;SALDO INICIAL DE CAJA;10000;10000;0
18;02;21;P;GASTOS EN PERSONAL;6575440;6575440;1786011
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1925812;1925812;339570
18;02;25;P;INTEGROS AL FISCO;5958;5958;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141261;141261;6682
18;02;31;P;INICIATIVAS DE INVERSIÓN;23805335;23805335;2831657
18;02;34;P;SERVICIO DE LA DEUDA;103;103;0
;;;;RESULTADO;;;-130245
