﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;180020;180020;69806
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;180010;180010;69806
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;488016;493299;99411
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;169116;169116;0
18;25;01;08;99;;P;Otros                                                                           ;318900;324183;99411
18;25;01;09;;;P;APORTE FISCAL                                                                   ;255099180;257948581;27771817
18;25;01;09;01;;P;Libre                                                                           ;255099180;257948581;27771817
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;73809552;73809552;2901849
18;25;01;12;02;;P;Hipotecarios                                                                    ;73809552;73809552;2901849
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1320096;1320096;152097
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1320096;1320096;152097
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1289888;1289888;152097
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;30208;30208;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;10652579;10647297;1491485
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;917840;1220077;222728
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10565;0
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10565;0
18;25;01;25;;;P;INTEGROS AL FISCO                                                               ;169116;169116;0
18;25;01;25;99;;P;Otros Integros al Fisco                                                         ;169116;169116;0
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3986250;3986250;0
18;25;01;29;01;;P;Terrenos                                                                        ;3986250;3986250;0
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40478579;42614131;1073661
18;25;01;31;02;;P;Proyectos                                                                       ;40478579;42614131;1073661
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;74882793;74882793;9984284
18;25;01;32;02;;P;Hipotecarios                                                                    ;74882793;74882793;9984284
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;74882793;74882793;9984284
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;199830432;200242044;17247246
18;25;01;33;01;;P;Al Sector Privado                                                               ;199830432;199830432;17247246
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;29154;29154;0
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11552057;11552057;1647798
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;107905;107905;0
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15471436;15471436;4845834
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;66935270;66935270;2960243
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;42462698;42462698;4511405
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4960606;4960606;466075
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;58311306;58311306;2815891
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;411612;0
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;411612;0
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;66688
18;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;66688
;;;;;;;RESULTADO;;;908888
