﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;57033
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;62284;68710;268138
18;30;09;P;APORTE FISCAL;147269565;149162386;89292263
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;37672851;37672851;16084541
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719272;15620706;7111427
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5308648;5338121;3509251
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;329767;375139;249660
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;52508;51558
18;30;25;P;INTEGROS AL FISCO;59729;59729;0
18;30;26;P;OTROS GASTOS CORRIENTES;0;21157;385219
18;30;31;P;INICIATIVAS DE INVERSIÓN;28701287;33158944;14929801
18;30;32;P;PRÉSTAMOS;44220431;47063431;13618218
18;30;33;P;TRANSFERENCIAS DE CAPITAL;107124855;116476369;80038075
18;30;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;31620
