﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;02;06;P;RENTAS DE LA PROPIEDAD;403602;233103;305758
18;02;07;P;INGRESOS DE OPERACIÓN;2621201;2301279;2297855
18;02;08;P;OTROS INGRESOS CORRIENTES;238600;281002;318673
18;02;09;P;APORTE FISCAL;29179486;29738611;29516832
18;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;3334;3323
18;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;78000;78000
18;02;15;P;SALDO INICIAL DE CAJA;10000;155161;0
18;02;21;P;GASTOS EN PERSONAL;6575440;7099212;7097962
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1925812;2023812;2023764
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;326227;326218
18;02;25;P;INTEGROS AL FISCO;5958;0;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141261;141261;141241
18;02;31;P;INICIATIVAS DE INVERSIÓN;23805335;23199865;22884058
18;02;34;P;SERVICIO DE LA DEUDA;103;103;0
;;;;RESULTADO;;;47198
