﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;46584;46583
08;31;01;05;01;;P;Del Sector Privado                                                              ;0;46584;46583
08;31;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;46584;0
08;31;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;46583
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;29961;705345
08;31;01;07;02;;P;Venta de Servicios                                                              ;0;29961;705345
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;288498;213774
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;265249;207416
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10568;1891
08;31;01;08;99;;P;Otros                                                                           ;0;12681;4467
08;31;01;09;;;P;APORTE FISCAL                                                                   ;0;17642925;13926203
08;31;01;09;01;;P;Libre                                                                           ;0;17470334;13753612
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;0;172591;172591
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;35777;34571
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;35777;34571
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;16866;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;14991051;12539053
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2638368;1771604
08;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;143721;143720
08;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;143721;143720
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;42310;42309
08;31;01;24;01;;P;Al Sector Privado                                                               ;0;1218;1218
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;0;1218;1218
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;0;41092;41091
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;0;16558;16557
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;0;24534;24534
08;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;72570;63664
08;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;27000;20310
08;31;01;29;05;;P;Máquinas y Equipos                                                              ;0;19000;19000
08;31;01;29;07;;P;Programas Informáticos                                                          ;0;26570;24354
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;172591;0
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;0;108326;0
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;0;64265;0
;;;;;;;RESULTADO;;;366126
