﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;7884
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;331174;226930
08;02;09;P;APORTE FISCAL;19796148;23541667;14806577
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;309195
08;02;15;P;SALDO INICIAL DE CAJA;20;912788;0
08;02;21;P;GASTOS EN PERSONAL;16243952;19543575;12606508
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3189384;1569133
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;363706;351409
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;185444;10000
08;02;25;P;INTEGROS AL FISCO;262233;262233;166843
08;02;26;P;OTROS GASTOS CORRIENTES;0;16330;15838
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;180776;6217
08;02;34;P;SERVICIO DE LA DEUDA;20;1044221;1044221
;;;;RESULTADO;;;-419583
