Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;82567424;82839874;46657061
09;06;P;RENTAS DE LA PROPIEDAD;4517;4517;1021
09;07;P;INGRESOS DE OPERACION;1779758;1779758;1180022
09;08;P;OTROS INGRESOS CORRIENTES;6982209;6997209;17892307
09;09;P;APORTE FISCAL;5843405516;5845793993;2374035683
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14105;44949;7912
09;12;P;RECUPERACION DE PRESTAMOS;1472401;1758880;370902
09;15;P;SALDO INICIAL DE CAJA;48000;117745351;0
09;21;P;GASTOS EN PERSONAL;204501436;218546755;104514560
09;22;P;BIENES Y SERVICIOS DE CONSUMO;37729528;38334498;12569226
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;227124;1110915;869015
09;24;P;TRANSFERENCIAS CORRIENTES;4889468750;4893621556;2165873718
09;25;P;INTEGROS AL FISCO;186224;186224;135522
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;10723916;11025972;2155463
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;271071670;271071670;4706079
09;31;P;INICIATIVAS DE INVERSION;19465298;19155299;2692747
09;33;P;TRANSFERENCIAS DE CAPITAL;487271333;487539023;138877305
09;34;P;SERVICIO DE LA DEUDA;15590121;116319089;102991533
09;35;P;SALDO FINAL DE CAJA;38530;53530;0
;;;RESULTADO;;;-95240260
