﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;16;05;P;TRANSFERENCIAS CORRIENTES;10;10;1210
08;16;08;P;OTROS INGRESOS CORRIENTES;10;10;12293
08;16;09;P;APORTE FISCAL;4309262;4309262;734619
08;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;166421;166421;0
08;16;15;P;SALDO INICIAL DE CAJA;10;10;0
08;16;21;P;GASTOS EN PERSONAL;3288498;3288498;503819
08;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1005866;1005866;130567
08;16;24;P;TRANSFERENCIAS CORRIENTES;5640;5640;0
08;16;25;P;INTEGROS AL FISCO;20;20;0
08;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175669;175669;0
08;16;34;P;SERVICIO DE LA DEUDA;10;10;230538
08;16;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-116802
