﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34650861;35324205;12667883
09;19;02;05;02;;P;Del Gobierno Central                                                            ;34650861;35324205;12667883
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31898848;31898848;10595458
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1075342;1075342;395805
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1676621;2347198;1676620
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;2807;0
09;19;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380302;380302;17438
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;378170;378170;6090
09;19;02;08;99;;P;Otros                                                                           ;2132;2132;11348
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;108385;0
09;19;02;09;01;;P;Libre                                                                           ;0;108385;0
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4124794;4532463;244939
09;19;02;13;02;;P;Del Gobierno Central                                                            ;4124794;4532463;244939
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;189262;211965;244939
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3935502;4320468;0
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30395593;30506745;10499225
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4635540;5328820;565787
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;136749
09;19;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;136749
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189292;189292;5414
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;31628;31628;1434
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;44073;44073;3980
09;19;02;29;06;;P;Equipos Informáticos                                                            ;89396;89396;0
09;19;02;29;07;;P;Programas Informáticos                                                          ;24195;24195;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3935502;4320468;783304
09;19;02;31;02;;P;Proyectos                                                                       ;3935502;4320468;783304
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2132880
09;19;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2132880
;;;;;;;RESULTADO;;;-1193099
