﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;08;D;OTROS INGRESOS CORRIENTES;1534;1534;67
06;09;D;APORTE FISCAL;169312;169312;20707
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;0
06;11;D;VENTA DE ACTIVOS FINANCIEROS;7299;7299;455
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;21;D;GASTOS EN PERSONAL;103330;103330;5786
06;22;D;BIENES Y SERVICIOS DE CONSUMO;40873;40873;1287
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;110;110;0
06;24;D;TRANSFERENCIAS CORRIENTES;30363;30363;946
06;25;D;INTEGROS AL FISCO;10;10;0
06;26;D;OTROS GASTOS CORRIENTES;110;110;0
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2637;2637;661
06;31;D;INICIATIVAS DE INVERSIÓN;425;425;4
06;32;D;PRÉSTAMOS;100;100;0
06;33;D;TRANSFERENCIAS DE CAPITAL;150;150;0
06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;RESULTADO;;;12396
