﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;37094;25161
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;135555;4093684
05;68;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;672
05;68;02;08;99;;P;Otros                                                                           ;0;135545;4093012
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;72199
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;72199
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;93345876;19959159
05;68;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;93345876;19959159
05;68;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;36430077;14410595
05;68;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;377863;5111
05;68;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;295723;0
05;68;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1232137;2035887
05;68;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;967086;0
05;68;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2320731;3507566
05;68;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;64262;0
05;68;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;46450319;0
05;68;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;2238314;0
05;68;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2214033;0
05;68;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;755331;0
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2900689;0
05;68;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;8500;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5328337;2373336
05;68;02;24;01;;P;Al Sector Privado                                                               ;0;4033836;2224066
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;0;845962;500450
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3187874;1723616
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1294501;149270
05;68;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;293913;0
05;68;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;300588;0
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;700000;149270
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;411;0
05;68;02;26;01;;P;Devoluciones                                                                    ;0;345;0
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;66;0
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3900964;606612
05;68;02;29;03;;P;Vehículos                                                                       ;0;1242361;55692
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;210000;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;2448603;550920
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;755331;0
05;68;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;755331;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;22235171;7580604
05;68;02;31;01;;P;Estudios Básicos                                                                ;0;396381;7770
05;68;02;31;02;;P;Proyectos                                                                       ;0;21541382;7523625
05;68;02;31;03;;P;Programas de Inversión                                                          ;0;297408;49209
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;61289821;11392849
05;68;02;33;01;;P;Al Sector Privado                                                               ;0;30185960;4761528
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;7229588;1924830
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;0;600000;587460
05;68;02;33;01;495;P;Fundación Huella Local - Asistencia técnica para comités de APR en la Provincia de Biobío (40036315-0)                                                                                                                                                    ;0;749238;749238
05;68;02;33;01;496;P;Instituto Regional de Administración de Empresas - Innovación jóvenes talentos y vinculación industrias (40038151-0)                                                                                                                                      ;0;994400;0
05;68;02;33;01;497;P;Fundación Chinquihue - Apoyo al desarrollo de la pesca artesanal (40038411-0)                                                                                                                                                                             ;0;750000;750000
05;68;02;33;01;498;P;Fundación Chinquihue - Agregación de valor a productos pesca artesanal (40038416-0)                                                                                                                                                                       ;0;750000;750000
05;68;02;33;01;499;P;Universidad Católica de la Santísima Concepción - Centro de vigilancia de aguas residuales (40036819-0)                                                                                                                                                   ;0;2585500;0
05;68;02;33;01;502;P;Universidad de Concepción - Prototipo de intervención integral de salud bucal (40040273-0)                                                                                                                                                                ;0;474802;0
05;68;02;33;01;503;P;Centro de Investigación de Polímeros Avanzados - Basura cero plan piloto para la provincia de Arauco (40040280-0)                                                                                                                                         ;0;720000;0
05;68;02;33;01;504;P;Corporación Regional de Desarrollo de la Región del Biobío - Fondo de reactivación económica PYMES (40038162-0)                                                                                                                                           ;0;2000000;0
05;68;02;33;01;505;P;Universidad de Concepción - Aumento de la competitividad de caletas pesqueras del Biobío (40040409-0)                                                                                                                                                     ;0;339966;0
05;68;02;33;01;506;P;Instituto Profesional Virginio Gómez - Modelo gobernanza para gestión mercado municipal (40040359-0)                                                                                                                                                      ;0;258555;0
05;68;02;33;01;507;P;Universidad de Concepción - Distrito de innovación Biobío (40040959-0                                                                                                                                                                                     ;0;331000;0
05;68;02;33;01;508;P;Universidad de Concepción - Compost de alta calidad para comuna de Santa Juana (40041188-0)                                                                                                                                                               ;0;314000;0
05;68;02;33;01;509;P;Universidad Técnica Federico Santa María - Calefactores PYME metalmecánica (40041299-0)                                                                                                                                                                   ;0;333760;0
05;68;02;33;01;510;P;Universidad Católica de la Santísima Concepción - Laboratorio de evaluación de la competitividad del Biobío (40041235-0)                                                                                                                                  ;0;340000;0
05;68;02;33;01;511;P;Universidad Católica de la Santísima Concepción - Modelo piloto seguridad pública Coronel (40040089-0)                                                                                                                                                    ;0;339700;0
05;68;02;33;01;512;P;Universidad Católica de la Santísima Concepción - Fortalecimiento digital en caletas de pescadores (40040366-0)                                                                                                                                           ;0;340000;0
05;68;02;33;01;513;P;Universidad Católica de la Santísima Concepción - Fortalecimiento digital de ferias libres en Biobío (40040772-0)                                                                                                                                         ;0;340000;0
05;68;02;33;01;514;P;Universidad de Concepción - FEMBIOBÍO, emprendimiento e innovación para niñas y mujeres del Biobío (40040971-0)                                                                                                                                           ;0;336000;0
05;68;02;33;01;515;P;Universidad de Las Américas - Vigilancia zoonótica y control poblacional canino (40041254-0)                                                                                                                                                              ;0;340000;0
05;68;02;33;01;516;P;Universidad Técnica Federico Santa María - Transformación digital del transporte en Gran Concepción (40041266-0)                                                                                                                                          ;0;335000;0
05;68;02;33;01;517;P;Universidad Católica de la Santísima Concepción - Implementación pilotos economía circular asociados a ley REP (40041275-0)                                                                                                                               ;0;339600;0
05;68;02;33;01;518;P;Universidad de Concepción - Manufactura avanzada: mayor productividad en PYMES (40041003-0)                                                                                                                                                               ;0;170000;0
05;68;02;33;01;519;P;Centro de Formación Técnica Lota Arauco - Innovando al sur del Biobío (40041023-0)                                                                                                                                                                        ;0;103100;0
05;68;02;33;01;520;P;Centro de Formación Técnica CEDUC UCN - Gestión de residuos del sector pesquero artesanal (40040392-0)                                                                                                                                                    ;0;170000;0
05;68;02;33;01;521;P;Universidad Católica de la Santísima Concepción - Seguridad hídrica para la adaptación al cambio climático (40040341-0)                                                                                                                                   ;0;264979;0
05;68;02;33;01;522;P;Universidad Andrés Bello - Agroceler: fruticultura 4.0 para la Región del Biobío (40041212-0)                                                                                                                                                             ;0;348300;0
05;68;02;33;01;524;P;Corporación Industrial para el Desarrollo Regional del Biobío - Fomento de la reactivación económica en comunas de la Región del Biobío (40039973-0)                                                                                                      ;0;372000;0
05;68;02;33;01;525;P;Corporación de Adelanto y Desarrollo de la Provincia de Arauco - Desarrollo de la competitividad del territorio de Arauco (40039990-0)                                                                                                                    ;0;380000;0
05;68;02;33;01;526;P;Instituto Regional de Administración de Empresas - Vinculación con municipalidades para el fomento productivo (40039988-0)                                                                                                                                ;0;300000;0
05;68;02;33;01;527;P;Instituto Profesional Virginio Gómez - Fortalecimiento del desarrollo local (40040219-0)                                                                                                                                                                  ;0;360000;0
05;68;02;33;01;528;P;Universidad de Concepción - Fortalecimiento turismo cultural y creativo, feria internacional del libro (40040148-0)                                                                                                                                       ;0;300000;0
05;68;02;33;01;529;P;Instituto Regional de Administración de Empresas - Capacitación y promoción de emprendimiento y manufactura regional del Biobío (40039728-0)                                                                                                              ;0;182964;0
05;68;02;33;01;530;P;Corporación Ciudades - Habilitación City Science Lab. Biobío (40039758-0)                                                                                                                                                                                 ;0;1587238;0
05;68;02;33;01;531;P;Fundación Procultura - Competitividad de oferta turística  y creativa; puesta en valor de la identidad cultural de Biobío (40040188-0)                                                                                                                    ;0;1506270;0
05;68;02;33;01;532;P;Fundación Educación 2020 - Competencias regionales para colegios en provincia de Concepción (40041042-0)                                                                                                                                                  ;0;262033;0
05;68;02;33;01;533;P;ONG Psicólogos Voluntarios de Chile - Fortaleciendo el tejido social en habitantes de provincia de Arauco (40041330-0)                                                                                                                                    ;0;195000;0
05;68;02;33;01;534;P;Fundación Bonhomia - Política regional para promover el bienestar Biobío vive sano (40041370-0)                                                                                                                                                           ;0;89027;0
05;68;02;33;01;535;P;Sociedad protectora de la infancia de Concepción - Programa educacional Proactiva (40040124-0)                                                                                                                                                            ;0;185000;0
05;68;02;33;01;536;P;Asociación Chilena Naciones Unidas Región del Biobío - Observatorio y representación jurídica de niñez y adolecencia 40041295-0)                                                                                                                          ;0;147714;0
05;68;02;33;01;537;P;Universidad Católica de la Santísima Concepción - Situación socioeconómica, educación y salud de niños/as migrantes (40041290-0)                                                                                                                          ;0;100158;0
05;68;02;33;01;538;P;Fundación Trabajo para un Hermano - Capacitación para inserción laboral de mujeres del Gran Concepción (40041277-0)                                                                                                                                       ;0;296418;0
05;68;02;33;01;539;P;Corporación Industrial para el Desarrollo Regional del Biobío - Construcción de mecanismos de participación social y ciudadana (40041268-0)                                                                                                               ;0;365000;0
05;68;02;33;01;540;P;Fundación Emplea - Capacitación para mujeres y jóvenes de la Región del Biobío (40039994-0)                                                                                                                                                               ;0;64500;0
05;68;02;33;01;541;P;Fundación Infocap Jóvenes - Formación y capacitación en oficio: Crece Biobío (40041337-0)                                                                                                                                                                 ;0;281000;0
05;68;02;33;01;542;P;Universidad San Sebastián - Medición del progreso social en la inclusión de personas con discapacidad (40039710-0)                                                                                                                                        ;0;120000;0
05;68;02;33;01;543;P;ONG Amaranta - Talleres para la prevención de violencia de género en el Biobío (40041341-0)                                                                                                                                                               ;0;34150;0
05;68;02;33;01;544;P;Fundación Todo Mejora - Promoviendo diversidad e inclusión en aulas de la Región del Biobío (40041355-0)                                                                                                                                                  ;0;30000;0
05;68;02;33;01;545;P;Fundación Trascender - Fortalecimiento del liderazgo social y de mujeres (40040923-0)                                                                                                                                                                     ;0;155000;0
05;68;02;33;01;546;P;Universidad Santo Tomás - Teleasistencia para personas mayores y cuidadores (40041377-0)                                                                                                                                                                  ;0;380000;0
05;68;02;33;01;547;P;Fundación El Árbol - Articulación para adaptación a cambio climático en Mulchén y Hualqui (40040004-0)                                                                                                                                                    ;0;295000;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;31103861;6631321
05;68;02;33;03;018;P;Subsecretaria de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;0
05;68;02;33;03;050;P;Servicio de Salud Biobío - Ayudas técnicas priorizadas a personas en situación de discapacidad (40033956-0)                                                                                                                                               ;0;660257;0
05;68;02;33;03;051;P;Servicio de Salud Concepción - Ayudas técnicas para PCD (40034023-0)                                                                                                                                                                                      ;0;550000;0
05;68;02;33;03;052;P;Servicio de Salud Talcahuano - Ayudas técnicas para personas con discapacidad (40033928-0)                                                                                                                                                                ;0;180000;0
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;3096528;971099
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;163337;0
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;76835;14214
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;4392348;1075953
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;10295913;3583195
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;0;131940;72895
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;1231000;69712
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;517672;90451
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;33438;6485
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;0;260860;0
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;0;678581;28629
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;105000;5021
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;80710;2500
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;707102;160529
05;68;02;33;03;321;P;SEREMI de Medio Ambiente - Recambio de Calefactores (40002350-0)                                                                                                                                                                                          ;0;1342558;296132
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;11335;0
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;300879;0
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;155532;0
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;136700;48721
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;51035;2152
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;780000;33938
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;350903;127802
05;68;02;33;03;449;P;FOSIS - Fortalecimiento económico de emprendedores (30481059-0)                                                                                                                                                                                           ;0;175711;3799
05;68;02;33;03;453;P;INDAP - Aumento productividad agropecuaria (40007838-0)                                                                                                                                                                                                   ;0;606800;0
05;68;02;33;03;455;P;Agencia de Sostenibilidad y Cambio Climático - Estrategias de producción limpia para reactivación económica (40018845-0)                                                                                                                                  ;0;253800;0
05;68;02;33;03;470;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                     ;0;300000;38094
05;68;02;33;03;496;P;FOSIS - Microempresas urbanas mapuche III etapa (40030021-0)                                                                                                                                                                                              ;0;1485000;0
05;68;02;33;03;497;P;FOSIS - Apoyo a trabajadores de industria pesquera (40033606-0)                                                                                                                                                                                           ;0;927600;0
05;68;02;33;03;498;P;Universidad del Bío-Bío - Transformación digital: PYMES de la Región del Biobío (40036190-0)                                                                                                                                                              ;0;91050;0
05;68;02;33;03;499;P;Universidad del Bío-Bío - Ecosistema PYME para construir en madera (40036199-0)                                                                                                                                                                           ;0;80000;0
05;68;02;33;03;500;P;Universidad del Bío-Bío - Generador undimotriz Lafkenewen (40036200-0)                                                                                                                                                                                    ;0;85500;0
05;68;02;33;03;501;P;Universidad del Bío-Bío - Fortalecimiento del capital social de jóvenes (40036203-0)                                                                                                                                                                      ;0;44110;0
05;68;02;33;03;502;P;Universidad del Bío-Bío - Biocompost fortificado control biológico en agricultura (40036205-0)                                                                                                                                                            ;0;82500;0
05;68;02;33;03;503;P;Universidad del Bío-Bío - Caracterización y plataforma para la PYME exportadora (40036210-0)                                                                                                                                                              ;0;77351;0
05;68;02;33;03;504;P;Universidad del Bío-Bío - Plataforma Biobío de refacción térmica edificios (40036192-0)                                                                                                                                                                   ;0;60000;0
05;68;02;33;03;505;P;Universidad del Bío-Bío - Tecnologías I+T para atenuar la escasez hídrica (40036197-0)                                                                                                                                                                    ;0;105456;0
05;68;02;33;03;506;P;Municipalidad de Laja - Fortalecimiento a pequeños negocios y almacenes (40039697-0)                                                                                                                                                                      ;0;30000;0
05;68;02;33;03;507;P;Municipalidad de Talcahuano - Recuperación y activación económica de la comuna (40039962-0)                                                                                                                                                               ;0;30000;0
05;68;02;33;03;508;P;Municipalidad de Los Ángeles - Fomento reactivación económica (40039818-0)                                                                                                                                                                                ;0;55000;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;0;0
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2900689;2900689
05;68;02;34;07;;P;Deuda Flotante                                                                  ;0;2900689;2900689
;;;;;;;RESULTADO;;;-703887
