﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;270063827;165073828
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;12043886
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702100;8792183
16;09;09;P;APORTE FISCAL;294661722;337616755;208858835
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148889;7035278
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;483514000;319254731
16;09;15;P;SALDO INICIAL DE CAJA;10;29601352;0
16;09;21;P;GASTOS EN PERSONAL;121295603;167503434;90674976
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;227526128;106656413
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;266731713;165934592
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;414592516;251167797
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;90451
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;18523;16901
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;5771729;341136
16;09;32;P;PRÉSTAMOS;0;177000;177000
16;09;34;P;SERVICIO DE LA DEUDA;10;64280452;64262837
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;41736638
