﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8958906;1480280
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;8958906;1480280
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8958906;1480280
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5602880;999921
18;31;50;31;02;;P;Proyectos                                                                       ;0;5602880;999921
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3356026;478705
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3356026;478705
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2227167;478705
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1128859;0
;;;;;;;RESULTADO;;;1654
