﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;08;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;08;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;08;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;08;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
05;08;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2023757;2023757;238487
05;08;02;09;01;;P;Libre                                                                           ;2023757;2023757;238487
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;776089;776089;54026
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1219339;1219339;99641
05;08;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
05;08;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;28329;28329;0
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;5740;5740;0
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;10630;10630;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;11959;11959;0
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;212
05;08;02;34;07;;P;Deuda Flotante                                                                  ;10;10;212
;;;;;;;RESULTADO;;;84608
