﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;25;05;P;TRANSFERENCIAS CORRIENTES;43946252;45699920;13674586
09;25;08;P;OTROS INGRESOS CORRIENTES;1222806;1222806;45729
09;25;09;P;APORTE FISCAL;2946874;3099541;749581
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4847571;6025763;0
09;25;15;P;SALDO INICIAL DE CAJA;30;30;0
09;25;21;P;GASTOS EN PERSONAL;44406246;44612913;12126619
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;3677803;4657251;828184
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;744851;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;543;543;3041
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233524;233524;19213
09;25;31;P;INICIATIVAS DE INVERSIÓN;4645367;5798938;737650
09;25;34;P;SERVICIO DE LA DEUDA;20;20;1189638
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-434449
