﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339163086;378325532;248879319
16;29;01;05;02;;P;Del Gobierno Central                                                            ;339163086;378325532;248879319
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;133497187;138285595;91662720
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41832536;67763208;50206641
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;308216;308216;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;169000;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;40479606;42830461;27019057
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;89135266;93326964;55010110
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;27911704;29271758;20333941
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;5998571;6370330;4646850
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38679;38679;45756
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8607138;8607138;5965898
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2230233;2230233;6370773
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1991199;1991199;6254396
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48010;48010;20237
16;29;01;08;99;;P;Otros                                                                           ;191024;191024;96140
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;13237125
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;13237125
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;123681675;23975472
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;123681675;23975472
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;123681675;23975472
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;157480165;168893961;102711279
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70138109;90650644;64063665
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3751005;2325836
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3751005;2325836
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3751005;2325836
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123942898;126968248;86574675
16;29;01;24;01;;P;Al Sector Privado                                                               ;9264;9264;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;123933634;126958984;86574675
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;123933634;126800784;86574675
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;158200;0
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125512;585272;284598
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;25081;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;125512;560191;284598
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;123681675;23971373
16;29;01;31;02;;P;Proyectos                                                                       ;0;123681675;23971373
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2271375
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2271375
;;;;;;;RESULTADO;;;16271542
