﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;0
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;13219
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;167181
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;169
05;33;09;P;APORTE FISCAL;329723706;329723706;57140968
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;0
05;33;21;P;GASTOS EN PERSONAL;276316154;276316154;46568158
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;2182795
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;44520
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;132936
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;4845593;36074
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;10731803;0
;;;;RESULTADO;;;8357054
