﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38246;54703;240191
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38236;39293;198848
22;01;01;08;99;;P;Otros                                                                           ;10;15410;41343
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8850548;9291275;8966815
22;01;01;09;01;;P;Libre                                                                           ;8850548;9291275;8966815
22;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;8584;17727
22;01;01;10;03;;P;Vehículos                                                                       ;0;8584;17727
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3000;247080
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;623424;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7794724;8105388;7993233
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987771;987771;977023
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;125671;124743
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;125671;124743
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48267;128267;123899
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;48267;128267;123899
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;38236;175533;160203
22;01;01;25;99;;P;Otros Integros al Fisco                                                         ;38236;175533;160203
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19806;167912;150448
22;01;01;29;03;;P;Vehículos                                                                       ;0;30000;25041
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;15000;12870
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;12800;10586
22;01;01;29;06;;P;Equipos Informáticos                                                            ;1015;78121;69959
22;01;01;29;07;;P;Programas Informáticos                                                          ;18791;31991;31992
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;290444;290442
22;01;01;34;07;;P;Deuda Flotante                                                                  ;10;290444;290442
;;;;;;;RESULTADO;;;-348178
