﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5280;258139
05;05;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;5280;0
05;05;02;08;99;;P;Otros                                                                           ;0;0;258139
05;05;02;09;;;P;APORTE FISCAL                                                                   ;8932157;8236877;3700000
05;05;02;09;01;;P;Libre                                                                           ;8932157;8236877;3700000
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1484440;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7788514;7683096;2865184
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;7788514;7683096;2865184
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1615159;1765159;638223
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2792314;2792896;893296
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;135882;135882;10543
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;357585;357585;14257
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2887574;2631574;1308865
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1143643;943643;545585
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1143643;943643;545585
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1143643;943643;545585
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1033858;1033858
05;05;02;34;07;;P;Deuda Flotante                                                                  ;1000;1033858;1033858
05;05;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;66000;0
;;;;;;;RESULTADO;;;-486488
