﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;75;08;P;OTROS INGRESOS CORRIENTES;268496;268496;148498
05;75;09;P;APORTE FISCAL;19807125;19807125;1879155
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16486462;22465581;10802978
05;75;15;P;SALDO INICIAL DE CAJA;2000;1004491;0
05;75;21;P;GASTOS EN PERSONAL;2960655;2960655;1514233
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;779810;777706;303198
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;1933550;1920550;554150
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2505665;2631105;632056
05;75;31;P;INICIATIVAS DE INVERSIÓN;24057780;23066591;7201390
05;75;32;P;PRÉSTAMOS;0;0;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;4324613;11184585;8063351
05;75;34;P;SERVICIO DE LA DEUDA;2000;1004491;180432
;;;;RESULTADO;;;-5618179
