﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4197303;4197303;4099807
13;03;06;P;RENTAS DE LA PROPIEDAD;4056920;4056920;1344591
13;03;08;P;OTROS INGRESOS CORRIENTES;1480295;1480295;406238
13;03;09;P;APORTE FISCAL;199289652;199289652;27000601
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;5509
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830737;75830737;22650467
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4866878;4866878;3703137
13;03;21;P;GASTOS EN PERSONAL;41024832;41024832;10210035
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7229869;7229869;1468252
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1156571
13;03;24;P;TRANSFERENCIAS CORRIENTES;83050139;83050139;17849121
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;172240
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034737;1034737;213964
13;03;31;P;INICIATIVAS DE INVERSIÓN;89766;89766;4661
13;03;32;P;PRÉSTAMOS;85773171;85773171;15869584
13;03;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;6102413
13;03;34;P;SERVICIO DE LA DEUDA;0;0;2362732
;;;;RESULTADO;;;3800777
