﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;148800875;155689090
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;1755
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;1618250
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;4506171
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;8203382
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39061032;25610452
16;21;15;P;SALDO INICIAL DE CAJA;1000;63132;0
16;21;21;P;GASTOS EN PERSONAL;59289360;74157148;73880500
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;32127473;31907019
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;954036;869557
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;43167064;42696759
16;21;26;P;OTROS GASTOS CORRIENTES;0;62132;62132
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;668728;473327
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;38865928;38695681
16;21;34;P;SERVICIO DE LA DEUDA;1000;2534667;2525410
;;;;RESULTADO;;;4518715
