﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;35706
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;35573
22;01;05;08;99;;P;Otros                                                                           ;10;10;133
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1378888;1358888;673822
22;01;05;09;01;;P;Libre                                                                           ;1378888;1358888;673822
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;43152
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1545;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1250143;1230143;601770
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128775;128775;30125
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1545;1544
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;1545;1544
;;;;;;;RESULTADO;;;119241
