﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;10;05;P;TRANSFERENCIAS CORRIENTES;7735468;7735468;0
16;10;08;P;OTROS INGRESOS CORRIENTES;123353;123353;371638
16;10;09;P;APORTE FISCAL;946850128;806405710;257636617
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;9829566;9829566;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;17854274;17854274;10913410
16;10;15;P;SALDO INICIAL DE CAJA;20;20;0
16;10;21;P;GASTOS EN PERSONAL;16766212;16913621;12429904
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21847998;21847998;8367387
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;636211;142827
16;10;24;P;TRANSFERENCIAS CORRIENTES;38841998;47953477;20390986
16;10;25;P;INTEGROS AL FISCO;90173;90173;0
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65419989;1891332;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;642175866;21421965;0
16;10;32;P;PRÉSTAMOS;91554131;76150258;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;104484009;653830923;206625456
16;10;34;P;SERVICIO DE LA DEUDA;1212423;1212423;25403185
16;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-4438080
