﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;16487491;0
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;0
16;10;09;P;APORTE FISCAL;1005141849;1005141849;780783
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673744;0
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;1288282
16;10;15;P;SALDO INICIAL DE CAJA;2030;2030;0
16;10;21;P;GASTOS EN PERSONAL;16056424;16056424;1176933
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;24746344;7458
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;38656037;182029
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;58306578;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;733952985;0
16;10;32;P;PRÉSTAMOS;92340000;92340000;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;0
16;10;34;P;SERVICIO DE LA DEUDA;1493984;1493984;0
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;702645
