﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5273201;5545889;4441648
05;65;01;05;02;;P;Del Gobierno Central                                                            ;5273201;5545889;4441648
05;65;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5273201;5335994;4231753
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;209895;209895
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74498;80621;149506
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;66690;66690;117760
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;6727
05;65;01;08;99;;P;Otros                                                                           ;7798;13921;25019
05;65;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;134622;134622;173911
05;65;01;13;02;;P;Del Gobierno Central                                                            ;134622;134622;173911
05;65;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;134622;134622;173911
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5479;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3914128;3999055;3399163
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;643746;807483;524209
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;27132;27121
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;27132;27121
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;782017;708017;530931
05;65;01;24;01;;P;Al Sector Privado                                                               ;782017;708017;530931
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;782017;708017;530931
05;65;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;20000
05;65;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;20000
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;77025;75687
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;77025;75687
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142420;142420;91980
05;65;01;29;03;;P;Vehículos                                                                       ;17442;17442;16875
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;7005;7005;6817
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;17834;17834;135
05;65;01;29;06;;P;Equipos Informáticos                                                            ;38207;38207;9642
05;65;01;29;07;;P;Programas Informáticos                                                          ;61932;61932;58511
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5479;5479
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;5479;5479
;;;;;;;RESULTADO;;;90495
