﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;12587035;270840
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;237586
06;08;P;OTROS INGRESOS CORRIENTES;1236486;1246486;73197
06;09;P;APORTE FISCAL;89332293;89320579;7580779
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-5740150;-118825
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1714;0
06;15;P;SALDO INICIAL DE CAJA;2036158;2736311;0
06;21;P;GASTOS EN PERSONAL;53366955;53366955;7265973
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;10071705;742849
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;31186600;1578506
06;25;P;INTEGROS AL FISCO;2036158;2036158;0
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;3522623;31003
06;31;P;INICIATIVAS DE INVERSIÓN;564300;564300;0
06;34;P;SERVICIO DE LA DEUDA;38594;738747;833942
;;;RESULTADO;;;-2408696
