﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;163246;0
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;891131;2850419
05;73;09;P;APORTE FISCAL;64933658;64803766;2668376
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1967
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;64095932;26864329
05;73;15;P;SALDO INICIAL DE CAJA;2000;142123;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5080013;1689568
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;4601079;493533
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;7255555;555972
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;7202564;2062048
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;68727383;14603039
05;73;32;P;PRÉSTAMOS;0;0;-307363
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;37087471;7205912
05;73;34;P;SERVICIO DE LA DEUDA;2000;142123;51270
;;;;RESULTADO;;;6031112
