﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;5950
02;01;08;P;OTROS INGRESOS CORRIENTES;322456;322456;69639
02;01;09;P;APORTE FISCAL;53088861;54748460;12338143
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;257532
02;01;15;P;SALDO INICIAL DE CAJA;10;10;0
02;01;21;P;GASTOS EN PERSONAL;25438747;26102827;6097468
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7151551;7151551;1651286
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;116930;116930;144077
02;01;24;P;TRANSFERENCIAS CORRIENTES;18959881;19955400;3755934
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1744198;1744198;97173
02;01;31;P;INICIATIVAS DE INVERSIÓN;10;10;0
02;01;34;P;SERVICIO DE LA DEUDA;10;10;236896
;;;;RESULTADO;;;688430
