﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32737;32737;6344
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;32737;32737;6344
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;70734;70734;1026
10;04;01;07;02;;P;Venta de Servicios                                                              ;70734;70734;1026
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;853283;853283;1661507
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;707590;707590;1601859
10;04;01;08;99;;P;Otros                                                                           ;145693;145693;59648
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434884446;431400637;139889825
10;04;01;09;01;;P;Libre                                                                           ;434884446;431400637;139889825
10;04;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;338294409;337660644;116279988
10;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;96590037;93739993;23609837
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;105763;105763;0
10;04;01;10;03;;P;Vehículos                                                                       ;105763;105763;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;338294409;337660644;116405426
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87351040;86557243;23532385
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;574292;574292;236374
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;574292;574292;236374
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;120000
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;120000
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6854156;4797909;433860
10;04;01;29;03;;P;Vehículos                                                                       ;2705476;1893833;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1491380;1043966;82381
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2431722;1702205;280526
10;04;01;29;06;;P;Equipos Informáticos                                                            ;68614;48030;33366
10;04;01;29;07;;P;Programas Informáticos                                                          ;156964;109875;37587
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2873066;2873066;5670
10;04;01;31;02;;P;Proyectos                                                                       ;2873066;2873066;5670
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2850405
10;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2850405
;;;;;;;RESULTADO;;;-2025418
