﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;25;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;119708;119708
09;25;50;05;02;;P;Del Gobierno Central                                                            ;0;119708;119708
09;25;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;119708;119708
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3515172;3515171
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;3515172;3515171
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3515172;3515171
09;25;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;52052
09;25;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1074535;1012112
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2506345;160139
09;25;50;31;02;;P;Proyectos                                                                       ;0;2506345;160139
;;;;;;;RESULTADO;;;2410576
