﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;06;P;RENTAS DE LA PROPIEDAD;45134;45134;6425
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;109532
18;22;08;P;OTROS INGRESOS CORRIENTES;63731;63731;548898
18;22;09;P;APORTE FISCAL;107283511;108628190;85248933
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;6166745;6372819;5920477
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;435432;6998724;5286142
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4105559;4186531;3519757
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;465561;685096;544170
18;22;25;P;INTEGROS AL FISCO;53092;259166;129718
18;22;26;P;OTROS GASTOS CORRIENTES;0;137987;137976
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5960113;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35548395;28719484;22839279
18;22;32;P;PRÉSTAMOS;29696557;29696557;21208510
18;22;33;P;TRANSFERENCIAS DE CAPITAL;44146114;52484389;47125648
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1615349
