﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1076355;1076355;886387
15;05;01;05;01;;P;Del Sector Privado                                                              ;644668;644668;743212
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;644668;644668;743212
15;05;01;05;02;;P;Del Gobierno Central                                                            ;431687;431687;143175
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;431677;431677;0
15;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;143175
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;359354;359354;527717
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;908492;908492;2646855
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;249808;249808;554951
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;230274;230274;84255
15;05;01;08;99;;P;Otros                                                                           ;428410;428410;2007649
15;05;01;09;;;P;APORTE FISCAL                                                                   ;83409293;78228290;49788449
15;05;01;09;01;;P;Libre                                                                           ;83409293;78228290;49788449
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;57800;916793
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;57800;916793
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;210610598;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;210610598;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;210610598;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8113798;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;19436923;21364363;16752536
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8454247;8622054;4499087
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56932831;56263322;34348283
15;05;01;24;01;;P;Al Sector Privado                                                               ;54044517;53375008;32103969
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1356496;1356496;388955
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3248248;3248248;1333925
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;29065618;29065618;17873447
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;10893969;10893969;8990155
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1945878;1945878;1090673
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;202342;111674;68521
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7331966;6753125;2358293
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2876314;2876314;2232314
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2497838;2497838;1853838
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;378476;378476;378476
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;12000
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;12000
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;249819;249819;233030
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;249819;249819;233030
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;137484;137483
15;05;01;26;01;;P;Devoluciones                                                                    ;0;14552;14551
15;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;122932;122932
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679664;725332;188342
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;29485;4383
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;30276;46459;43107
15;05;01;29;06;;P;Equipos Informáticos                                                            ;84564;84564;39590
15;05;01;29;07;;P;Programas Informáticos                                                          ;564824;564824;101262
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;210610598;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;210610598;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1381705;1497130
15;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1381705;1497130
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2889690
