﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3742110;3856205;1869320
17;03;02;09;01;;P;Libre                                                                           ;3742110;3856205;1869320
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;147514;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2060997;2175092;1159786
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1395990;1395990;599502
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285123;285123;61950
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;212789;212789;7339
17;03;02;29;06;;P;Equipos Informáticos                                                            ;72334;72334;54611
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;147514;147514
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;147514;147514
;;;;;;;RESULTADO;;;-99432
