﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;51;05;P;TRANSFERENCIAS CORRIENTES;5900016;6263090;5955776
16;51;06;P;RENTAS DE LA PROPIEDAD;832;832;0
16;51;07;P;INGRESOS DE OPERACIÓN;221496;221496;78671
16;51;08;P;OTROS INGRESOS CORRIENTES;119235;119235;249644
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;77337;77337;557161
16;51;15;P;SALDO INICIAL DE CAJA;489;489;0
16;51;21;P;GASTOS EN PERSONAL;3388881;3394539;4193185
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;2912465;3073433;2659687
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198238;185928
16;51;26;P;OTROS GASTOS CORRIENTES;0;0;13709
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17559;15769;31149
16;51;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-242406
