﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;05;P;TRANSFERENCIAS CORRIENTES;12587035;8518006;4508680
06;07;P;INGRESOS DE OPERACIÓN;1335113;1335113;824726
06;08;P;OTROS INGRESOS CORRIENTES;1236486;2877488;2114105
06;09;P;APORTE FISCAL;89332293;78384484;41190032
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5740150;-4660598;-2702093
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2714;35510
06;15;P;SALDO INICIAL DE CAJA;2036158;6924639;0
06;21;P;GASTOS EN PERSONAL;53366955;52159187;29495626
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10071705;9631499;3394674
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;155158;155154
06;24;P;TRANSFERENCIAS CORRIENTES;31186600;21898913;8431646
06;25;P;INTEGROS AL FISCO;2036158;6072715;6280944
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;1844619;1521063
06;31;P;INICIATIVAS DE INVERSIÓN;564300;128237;0
06;34;P;SERVICIO DE LA DEUDA;38594;1490518;1427412
06;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-4735559
