﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;27;05;P;TRANSFERENCIAS CORRIENTES;93108523;96875803;45905662
16;27;06;P;RENTAS DE LA PROPIEDAD;24344;24344;1434
16;27;07;P;INGRESOS DE OPERACIÓN;3287449;3287449;875416
16;27;08;P;OTROS INGRESOS CORRIENTES;1615931;1615931;1508696
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;2139045
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11803716;793139
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;55720189;57683498;24793004
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20318463;21761405;11800526
16;27;24;P;TRANSFERENCIAS CORRIENTES;22087022;22411707;11348066
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40833;77177;12042
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;11803716;815703
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;298271
;;;;RESULTADO;;;2155780
