﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;221438;291719
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;221428;291719
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;446675;561799;907846
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;149946;149946;166576
18;25;01;08;99;;P;Otros                                                                           ;296729;411853;741270
18;25;01;09;;;P;APORTE FISCAL                                                                   ;231176294;235498462;234391039
18;25;01;09;01;;P;Libre                                                                           ;231176294;235498462;234391039
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;71033934;69985792;67428789
18;25;01;12;02;;P;Hipotecarios                                                                    ;71033934;69884749;67327746
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;101043;101043
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;836731;860633;1239431
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;836731;860633;1239431
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;797026;820928;1162385
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18825;18825;46121
18;25;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;30925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551483;10134950;10113953
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;815770;1238566;1238562
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;129338;129336
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;129338;129336
18;25;01;25;;;P;INTEGROS AL FISCO                                                               ;146003;247046;166576
18;25;01;25;99;;P;Otros Integros al Fisco                                                         ;146003;247046;166576
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1216335;1216324
18;25;01;26;01;;P;Devoluciones                                                                    ;0;197412;197412
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1018923;1018912
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;17202625;16845167
18;25;01;29;01;;P;Terrenos                                                                        ;0;17202625;16845167
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;43170852;32181276;31383204
18;25;01;31;02;;P;Proyectos                                                                       ;43170852;32181276;31383204
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;83647444;67363117;67363118
18;25;01;32;02;;P;Hipotecarios                                                                    ;83647444;67363117;67363118
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83647444;67363117;67363118
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;166182827;177435596;177392585
18;25;01;33;01;;P;Al Sector Privado                                                               ;166182827;176677162;176634154
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;55527;314034;314033
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;14403302;11064302;11064299
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;99980;46980;46981
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;24161596;24938731;24938731
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;68135046;71069106;71068987
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;25092041;32372502;32372501
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6534177;3372580;3372578
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;166828;0;0
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;27534330;33498927;33456044
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;758434;758431
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;556456;556453
18;25;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;201978;201978
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1590001
