﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;06;08;P;OTROS INGRESOS CORRIENTES;345994;345994;574692
21;06;09;P;APORTE FISCAL;127675650;127675650;41340327
21;06;15;P;SALDO INICIAL DE CAJA;2000;2000;0
21;06;21;P;GASTOS EN PERSONAL;10155085;10155085;2733657
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1484745;1484745;266725
21;06;24;P;TRANSFERENCIAS CORRIENTES;19928791;19928791;4326657
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103272;103272;2100
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92075752;90375555;8208110
21;06;34;P;SERVICIO DE LA DEUDA;4275999;4275999;32197981
21;06;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;;RESULTADO;;;-5820211
