﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;274165
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;966176
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2079482;5126591
18;33;09;P;APORTE FISCAL;576662093;580706785;294709181
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153359008;105509270
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;63423940;28216401
18;33;15;P;SALDO INICIAL DE CAJA;21616;1281925;0
18;33;21;P;GASTOS EN PERSONAL;21765390;21912746;14642779
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2323173;1209132
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;297949;211763
18;33;25;P;INTEGROS AL FISCO;317311;317311;292764
18;33;26;P;OTROS GASTOS CORRIENTES;160;1797250;2030433
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6983585;4807904
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;118390115;35454583
18;33;32;P;PRÉSTAMOS;204776850;209347052;72852584
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;439735414;304415589
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1115747
