﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;01;02;09;;;P;APORTE FISCAL                                                                   ;3307442;3307442;16000
17;01;02;09;01;;P;Libre                                                                           ;3307442;3307442;16000
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;90667;90667;9567
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96597;96597;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1636905;1636905;0
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;1636905;1636905;0
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;1636905;1636905;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1483273;1483273;0
17;01;02;33;01;;P;Al Sector Privado                                                               ;1483273;1483273;0
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;1483273;1483273;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;6433
