﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;87900;0;87900
50;05;TRANSFERENCIAS CORRIENTES;809088;809088;0
50;06;RENTAS DE LA PROPIEDAD;1924864;0;1924864
50;07;INGRESOS DE OPERACIÓN;4472;0;4472
50;08;OTROS INGRESOS CORRIENTES;9480;0;9480
50;11;VENTA DE ACTIVOS FINANCIEROS;3970364;0;3970364
50;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;594284;594284;0
50;14;ENDEUDAMIENTO;183793;0;183793
50;15;SALDO INICIAL DE CAJA;2000;0;2000
50;22;BIENES Y SERVICIOS DE CONSUMO;25934;0;25934
50;24;TRANSFERENCIAS CORRIENTES;814301;809088;5213
50;26;OTROS GASTOS CORRIENTES;10;0;10
50;27;APORTE FISCAL LIBRE;339356;0;339356
50;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4773813;0;4773813
50;33;TRANSFERENCIAS DE CAPITAL;594284;594284;0
50;34;SERVICIO DE LA DEUDA;1036547;0;1036547
50;35;SALDO FINAL DE CAJA;2000;0;2000
