﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;09;08;P;OTROS INGRESOS CORRIENTES;2702152;2702152;452848
05;09;09;P;APORTE FISCAL;80567418;80567418;25414836
05;09;15;P;SALDO INICIAL DE CAJA;10;10;0
05;09;21;P;GASTOS EN PERSONAL;11124153;11124153;1511655
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2713153;2713153;218997
05;09;24;P;TRANSFERENCIAS CORRIENTES;69090172;69090172;13890389
05;09;25;P;INTEGROS AL FISCO;68095;68095;0
05;09;26;P;OTROS GASTOS CORRIENTES;1000;1000;52
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;273007;273007;6489
05;09;34;P;SERVICIO DE LA DEUDA;10;10;8958966
;;;;RESULTADO;;;1281136
