﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;240701428;215550968
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;615
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;2121989
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;5557990
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8560581
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25395971;19151231
16;30;15;P;SALDO INICIAL DE CAJA;1000;7002285;0
16;30;21;P;GASTOS EN PERSONAL;101447772;117924578;105243798
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;54096386;51866225
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;1955883
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;68471710;57979659
16;30;25;P;INTEGROS AL FISCO;0;60432;60357
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;985775;284781
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24933090;19151231
16;30;34;P;SERVICIO DE LA DEUDA;1000;8450886;8748021
;;;;RESULTADO;;;5653419
