﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;37;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;37;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;37;09;P;APORTE FISCAL;1219264;1219264;0
09;37;15;P;SALDO INICIAL DE CAJA;20;20;0
09;37;21;P;GASTOS EN PERSONAL;808305;808305;0
09;37;22;P;BIENES Y SERVICIOS DE CONSUMO;278644;278644;0
09;37;25;P;INTEGROS AL FISCO;20;20;0
09;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;132325;132325;0
09;37;34;P;SERVICIO DE LA DEUDA;10;10;0
09;37;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
