﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;162731379;165073379;164933581
15;13;01;04;01;;P;Aportes del Empleador                                                           ;11119;3119;2745
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;162720260;165070260;164930836
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;301541;249968;249967
15;13;01;05;02;;P;Del Gobierno Central                                                            ;301541;249968;249967
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;301541;249968;249967
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52364;52364;39888
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58192644;58888389;58456102
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63336;433336;426010
15;13;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;25745;25745
15;13;01;08;04;;P;Fondos de Terceros                                                              ;45575790;46375790;46277657
15;13;01;08;99;;P;Otros                                                                           ;12553518;12053518;11726690
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1102122286;1113040164;1112913738
15;13;01;09;01;;P;Libre                                                                           ;1102122286;1113040164;1112913738
15;13;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9912617;10353697;1112913738
15;13;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1092209669;1102686467;0
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;822505;2897692;2849975
15;13;01;12;01;;P;De Asistencia Social                                                            ;822505;822505;718681
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;2075187;2131294
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;8929114;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912617;10850808;10844834
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3392043;3007615;2990717
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1134451524;1148418164;1147113040
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1134149983;1147563180;1146258057
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1113347766;1119973766;1118900974
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;87661;5891862;5788846
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;19339574;19339574;19326045
15;13;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;853480;853480
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1374982;1374982;1259196
15;13;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;0;129516;129516
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;301541;249968;249970
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;301541;249968;249970
15;13;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;605016;605013
15;13;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;481422;481421
15;13;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;107664;107662
15;13;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;15930;15930
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;174814753;176364241;175852749
15;13;01;24;01;;P;Al Sector Privado                                                               ;5742544;6690366;6684788
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;777334;777334;771755
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3349586;3519586;3519587
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1615624;2393446;2393446
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20770268;19485268;19187003
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18570471;17170471;16872206
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2199797;2314797;2314797
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;148295387;150185387;149977738
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3118982;3098982;3084851
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;416266;306266;292995
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2050982;1960982;1944174
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5253816;3873816;3873816
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;34988475;37788475;37788475
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;34542027;35072027;34961410
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5225568;4775568;4722745
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;62699271;63309271;63309272
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;6554;3220;3220
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;6554;3220;3220
15;13;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;279018;279018
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;782945;271254;270989
15;13;01;29;03;;P;Vehículos                                                                       ;36222;33446;33445
15;13;01;29;06;;P;Equipos Informáticos                                                            ;220180;35296;35277
15;13;01;29;07;;P;Programas Informáticos                                                          ;526543;202512;202267
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;866287;866287;779592
15;13;01;32;01;;P;De Asistencia Social                                                            ;866287;866287;779592
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;8973683;8973683
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;8973683;8973683
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-7661371
