﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;28;06;P;RENTAS DE LA PROPIEDAD;77268;77268;11826
18;28;07;P;INGRESOS DE OPERACIÓN;156475;156475;76482
18;28;08;P;OTROS INGRESOS CORRIENTES;386305;386305;591232
18;28;09;P;APORTE FISCAL;348354394;278131833;82014595
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38665362;38665362;31838659
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;187428;744756;57818
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;12445277;12277031;5082367
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;607452;508739;271653
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;332910
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9512;5964;3764
18;28;31;P;INICIATIVAS DE INVERSIÓN;34241496;33885894;7531178
18;28;32;P;PRÉSTAMOS;99762739;53539756;16470314
18;28;33;P;TRANSFERENCIAS DE CAPITAL;240782468;217966327;86578232
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-1679806
