﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;5498
18;36;08;P;OTROS INGRESOS CORRIENTES;37273;37273;9784
18;36;09;P;APORTE FISCAL;60625081;64818406;7928655
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;2968066;2968066;546155
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;471534;17760044;7164
18;36;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;36;21;P;GASTOS EN PERSONAL;2067783;2067783;545229
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;211073;211073;80907
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15569;15569;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;17998490;30290020;2085725
18;36;32;P;PRÉSTAMOS;17122113;20314546;2734965
18;36;33;P;TRANSFERENCIAS DE CAPITAL;26708956;32706828;3087396
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-36966
