﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4114734;4131970;2379097
05;61;01;05;02;;P;Del Gobierno Central                                                            ;4114734;4131970;2379097
05;61;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4114734;4075371;2322498
05;61;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;56599;56599
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21612;21612;31528
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21612;21612;31528
05;61;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25579;25579;15336
05;61;01;13;02;;P;Del Gobierno Central                                                            ;25579;25579;15336
05;61;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;25579;25579;15336
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;260568;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3391960;3375378;2052538
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;383110;516965;245867
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361276;361276;195700
05;61;01;24;01;;P;Al Sector Privado                                                               ;361276;361276;195700
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;361276;361276;195700
05;61;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;46669;0
05;61;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;46669;0
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25579;25579;15994
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;61;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;647
05;61;01;29;07;;P;Programas Informáticos                                                          ;22816;22816;15347
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;113862;108340
05;61;01;34;07;;P;Deuda Flotante                                                                  ;0;113862;108340
;;;;;;;RESULTADO;;;-192478
