﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11682;11682;1267
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11672;11672;1267
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;23483
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;23483
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;99284;109619;241522
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34041;34041;76601
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9135;9135;10081
18;35;01;08;99;;P;Otros                                                                           ;56108;66443;154840
18;35;01;09;;;P;APORTE FISCAL                                                                   ;61811953;57187999;31370660
18;35;01;09;01;;P;Libre                                                                           ;61811953;57187999;31370660
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18359764;18415436;6408048
18;35;01;12;02;;P;Hipotecarios                                                                    ;18359764;18359764;6352376
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;55672;55672
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;176236;5380507;5248183
18;35;01;13;02;;P;Del Gobierno Central                                                            ;0;5204271;5204271
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;5204271;5204271
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;176236;176236;43912
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;168279;168279;43912
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7957;7957;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2670093;2671610;2081287
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;199506;302775;246068
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54805;54804
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54805;54804
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;2463;2452
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;2463;2452
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8967;8967;1263
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;4059;4059;0
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;4908;4908;1263
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9734344;9955294;5549387
18;35;01;31;02;;P;Proyectos                                                                       ;9734344;9955294;5549387
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;43095885;39295885;11749916
18;35;01;32;02;;P;Hipotecarios                                                                    ;43095885;39295885;11749916
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;34249171;30449171;11749916
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24772134;28818031;23330600
18;35;01;33;01;;P;Al Sector Privado                                                               ;24772134;28778031;23330600
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;780354;4255600;2459991
18;35;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;0;1500;0
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;955677;909996;1023590
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;16372382;18407674;16108118
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511344;454355;165913
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;709302;305831;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4443075;4443075;3572988
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;18433;18433
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;18433;18433
;;;;;;;RESULTADO;;;258953
