﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;41;05;P;TRANSFERENCIAS CORRIENTES;150745488;150745488;17842858
16;41;06;P;RENTAS DE LA PROPIEDAD;19122;19122;1458
16;41;07;P;INGRESOS DE OPERACIÓN;2153654;2153654;398283
16;41;08;P;OTROS INGRESOS CORRIENTES;1220271;1220271;131235
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;591440;591440;11087713
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;89159894;89159894;8379639
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;38470884;38470884;3020645
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6293;6293;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;25780082;25780082;1808359
16;41;25;P;INTEGROS AL FISCO;1018562;1018562;0
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294260;294260;833
16;41;34;P;SERVICIO DE LA DEUDA;10;10;7759017
;;;;RESULTADO;;;8493054
