﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1284460;1998065;1328950
16;04;01;05;02;;P;Del Gobierno Central                                                            ;1284460;1998065;1328950
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1284450;1284450;1284450
16;04;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;44500;44500
16;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;669115;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;19502646;21606974;26140450
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;723180;723180;1069719
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;386759;386759;707482
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;265895;265895;256634
16;04;01;08;99;;P;Otros                                                                           ;70526;70526;105603
16;04;01;09;;;P;APORTE FISCAL                                                                   ;17033020;20557937;13029544
16;04;01;09;01;;P;Libre                                                                           ;17033020;20557937;13029544
16;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5;7025
16;04;01;10;03;;P;Vehículos                                                                       ;0;1;5000
16;04;01;10;04;;P;Mobiliario y Otros                                                              ;0;1;70
16;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;1;460
16;04;01;10;06;;P;Equipos Informáticos                                                            ;0;1;695
16;04;01;10;99;;P;Otros Activos no Financieros                                                    ;0;1;800
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;278761;278761;9177454
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;278761;278761;9177454
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22377105;25691319;25682220
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13399145;13786057;13784853
16;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;565003;565000
16;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;565003;565000
16;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;565003;565000
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;10;10;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;10;10;0
16;04;01;25;;;P;INTEGROS AL FISCO                                                               ;386769;1435802;764741
16;04;01;25;01;;P;Impuestos                                                                       ;0;58392;57548
16;04;01;25;99;;P;Otros Integros al Fisco                                                         ;386769;1377410;707193
16;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;62793;59282
16;04;01;26;01;;P;Devoluciones                                                                    ;0;62793;59282
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;357119;1320987;1265060
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;3174;3062
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;192167;993585;991008
16;04;01;29;06;;P;Equipos Informáticos                                                            ;0;20610;8272
16;04;01;29;07;;P;Programas Informáticos                                                          ;164952;303618;262718
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2301909;198608;198608
16;04;01;31;02;;P;Proyectos                                                                       ;2301909;198608;198608
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2104343;2101764
16;04;01;34;07;;P;Deuda Flotante                                                                  ;10;2104343;2101764
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;6331614
