﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;08;08;P;OTROS INGRESOS CORRIENTES;31;1366388;2066422
05;08;09;P;APORTE FISCAL;45794962;46096873;46538283
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1447188;1447187
05;08;15;P;SALDO INICIAL DE CAJA;20;574679;0
05;08;21;P;GASTOS EN PERSONAL;12797684;14033328;13786394
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2848196;2646232;2626605
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;7921;7920
05;08;24;P;TRANSFERENCIAS CORRIENTES;29618175;29986351;29794884
05;08;25;P;INTEGROS AL FISCO;0;1366357;1366356
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108762;108762;101902
05;08;34;P;SERVICIO DE LA DEUDA;422196;1336177;1310109
;;;;RESULTADO;;;1057722
