﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;08;05;P;TRANSFERENCIAS CORRIENTES;0;0;-11269
21;08;08;P;OTROS INGRESOS CORRIENTES;169494;180763;104010
21;08;09;P;APORTE FISCAL;36001680;37501876;15965060
21;08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3155;3155;2841
21;08;15;P;SALDO INICIAL DE CAJA;3358712;3358712;0
21;08;21;P;GASTOS EN PERSONAL;5177916;5231503;3069008
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1218797;1218797;618347
21;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50706;50705
21;08;24;P;TRANSFERENCIAS CORRIENTES;29155189;29155189;11419631
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124362;124362;83558
21;08;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;640002
21;08;34;P;SERVICIO DE LA DEUDA;368140;1775312;1610287
;;;;RESULTADO;;;-1430896
