﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;27;06;P;RENTAS DE LA PROPIEDAD;10;10;3768
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;53792;71960;448569
18;27;09;P;APORTE FISCAL;182470070;182645419;104164627
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;22109078;22109078;22387752
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;443130;443130;121976
18;27;15;P;SALDO INICIAL DE CAJA;23000;252013;0
18;27;21;P;GASTOS EN PERSONAL;4994765;5306851;3232886
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;742677;995788;537825
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112995;112993
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;388065
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;563609;678139;20119
18;27;31;P;INICIATIVAS DE INVERSIÓN;36664986;34207244;14941827
18;27;32;P;PRÉSTAMOS;44500301;47700301;30494789
18;27;33;P;TRANSFERENCIAS DE CAPITAL;117632095;116519645;77033345
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;364843
