﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;357844;357844;357844
11;22;01;05;02;;P;Del Gobierno Central                                                            ;357844;357844;357844
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;357844;357844;357844
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;759769;759769;84735
11;22;01;07;01;;P;Venta de Bienes                                                                 ;759769;759769;84735
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3841;3841;472
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3491;3491;62
11;22;01;08;99;;P;Otros                                                                           ;350;350;410
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1692152;1692152;356824
11;22;01;09;01;;P;Libre                                                                           ;1692152;1692152;356824
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80961;80961;226956
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;80961;80961;226956
11;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;517415;0
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;946709;946709;401793
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1362956;1362956;469555
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15789;15789;521
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;15789;15789;521
11;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9096;9096;1476
11;22;01;24;01;;P;Al Sector Privado                                                               ;9096;9096;1476
11;22;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;9096;9096;1476
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1125;1125;0
11;22;01;25;01;;P;Impuestos                                                                       ;1125;1125;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;558892;1076307;30780
11;22;01;29;03;;P;Vehículos                                                                       ;23938;23938;0
11;22;01;29;05;;P;Máquinas y Equipos                                                              ;463477;875759;26180
11;22;01;29;06;;P;Equipos Informáticos                                                            ;23193;42182;0
11;22;01;29;07;;P;Programas Informáticos                                                          ;48284;134428;4600
;;;;;;;RESULTADO;;;122706
