﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;175010;252338
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;666475;647769
18;25;09;P;APORTE FISCAL;193332942;212245701;212245700
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;57391735;57431550
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;2469893;2455285
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9634202;9632356
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;1021604;1021607
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;126354;126353
18;25;25;P;INTEGROS AL FISCO;0;144246;109919
18;25;26;P;OTROS GASTOS CORRIENTES;10;5133668;5008898
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;1985593;1985450
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;36282378;35874322
18;25;32;P;PRÉSTAMOS;72399527;83936527;83936384
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;135108151;134712772
18;25;34;P;SERVICIO DE LA DEUDA;336;336;200
;;;;RESULTADO;;;624381
