﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
50;01;D;IMPUESTOS;87900;87900;20928
50;05;D;TRANSFERENCIAS CORRIENTES;0;220;29302
50;06;D;RENTAS DE LA PROPIEDAD;1924864;1924864;208248
50;07;D;INGRESOS DE OPERACIÓN;4472;4472;1353
50;08;D;OTROS INGRESOS CORRIENTES;9480;9480;7078309
50;11;D;VENTA DE ACTIVOS FINANCIEROS;3970364;4053345;-2584202
50;14;D;ENDEUDAMIENTO;183793;183793;5867383
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;25934;25934;16780
50;24;D;TRANSFERENCIAS CORRIENTES;5213;5213;2147
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;339356;322557;164523
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4773813;4873813;9645772
50;34;D;SERVICIO DE LA DEUDA;1036547;1036547;797637
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;-5538
