﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;40857
12;02;03;05;02;;P;Del Gobierno Central                                                            ;10;10;40857
12;02;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;40857
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15309;15309;3415
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2126;2126;0
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289864;289864;228231
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151674;151674;115769
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;138190;138190;22811
12;02;03;08;99;;P;Otros                                                                           ;0;0;89651
12;02;03;09;;;P;APORTE FISCAL                                                                   ;161595423;161595423;24430000
12;02;03;09;01;;P;Libre                                                                           ;161595423;161595423;24430000
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19134;19134;0
12;02;03;10;03;;P;Vehículos                                                                       ;19134;19134;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;588206
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;588206
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;151266353;151266353;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;151266353;151266353;0
12;02;03;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;15554151;15554151;0
12;02;03;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;135712202;135712202;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;17675372;17675372;4575001
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1122242;1122242;298536
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;114743
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;114743
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;151684;151684;0
12;02;03;25;99;;P;Otros Integros al Fisco                                                         ;151684;151684;0
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;2760
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;2760
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;647086;647086;30519
12;02;03;29;02;;P;Edificios                                                                       ;4018;4018;0
12;02;03;29;03;;P;Vehículos                                                                       ;240706;240706;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;4281;4281;178
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;233860;233860;30341
12;02;03;29;06;;P;Equipos Informáticos                                                            ;95351;95351;0
12;02;03;29;07;;P;Programas Informáticos                                                          ;68870;68870;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;293591805;293591805;21339974
12;02;03;31;01;;P;Estudios Básicos                                                                ;4469086;4469086;198776
12;02;03;31;02;;P;Proyectos                                                                       ;289122719;289122719;21141198
12;02;03;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;03;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;03;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;33416276
12;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;33416276
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-34487100
