﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18479095;18479095;16116894
07;01;01;05;02;;P;Del Gobierno Central                                                            ;18479095;18479095;16116894
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;18432824;18432824;16116894
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;46271;46271;0
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;656964;656964;756427
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126920;126920;147572
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107674;107674;113420
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4657;4657;4753
07;01;01;08;99;;P;Otros                                                                           ;14589;14589;29399
07;01;01;09;;;P;APORTE FISCAL                                                                   ;22224539;21067979;17473970
07;01;01;09;01;;P;Libre                                                                           ;16982100;15825540;11494619
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;762834;762834;762834
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4479605;4479605;5216517
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;321426;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8822748;8381141;7028949
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271118;2271118;1227310
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24856099;24337232;20208621
07;01;01;24;01;;P;Al Sector Privado                                                               ;18799976;18799976;16454046
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;367152;367152;337152
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;18432824;18432824;16116894
07;01;01;24;02;;P;Al Gobierno Central                                                             ;347039;347039;347038
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;347039;347039;347038
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;5709084;5190217;3407537
07;01;01;24;03;413;P;SEGPRES-Escritorio Empresa                                                                                                                                                                                                                                ;2073993;1795989;1493642
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;552695;552695;323905
07;01;01;24;03;477;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1126748;1126748;534419
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;305962;282897;154282
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;841433;683958;491827
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;580883;520560;289922
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;227370;227370;119540
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;17175
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;17175
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;295104;151144;110662
07;01;01;29;03;;P;Vehículos                                                                       ;22503;20398;20398
07;01;01;29;04;;P;Mobiliario y Otros                                                              ;5130;4650;4650
07;01;01;29;05;;P;Máquinas y Equipos                                                              ;6977;5390;5390
07;01;01;29;06;;P;Equipos Informáticos                                                            ;41963;29374;27790
07;01;01;29;07;;P;Programas Informáticos                                                          ;218531;91332;52434
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5242439;5511739;5499466
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;378306;553718;553718
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;4265866;4265866;4265865
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;384528;209116;197729
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;213739;213739;213739
07;01;01;34;07;;P;Deuda Flotante                                                                  ;0;269300;268415
;;;;;;;RESULTADO;;;402680
