﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;236746;236746
05;73;08;P;OTROS INGRESOS CORRIENTES;891131;3515454;3650253
05;73;09;P;APORTE FISCAL;64933658;51074654;51051622
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1967;1967
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62143095;69614468;69991485
05;73;15;P;SALDO INICIAL DE CAJA;2000;5100740;0
05;73;21;P;GASTOS EN PERSONAL;5080013;5539131;5377321
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4557833;2822158;2821918
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;38757;38671
05;73;24;P;TRANSFERENCIAS CORRIENTES;7135555;8456215;8330569
05;73;26;P;OTROS GASTOS CORRIENTES;0;1762737;1762735
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7202564;15228983;15145086
05;73;31;P;INICIATIVAS DE INVERSIÓN;80800033;61664429;61664399
05;73;32;P;PRÉSTAMOS;0;0;44674
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23191876;33881496;33881496
05;73;34;P;SERVICIO DE LA DEUDA;2000;142123;141123
05;73;35;P;SALDO FINAL DE CAJA;0;8000;0
;;;;RESULTADO;;;-4275919
